2024-03-01;91030;SALICYLZUUR ZALF 300MG/G;SALICYLZUURPREPARATEN-300MG/G-CUTAAN-1.000;0;2;1;0;2;0;Single cluster - 1;0,26233;16824881;SALICYLZUUR ZALF 30% ACE;1;DB
2024-03-01;91235;PRAMIPEXOL TABLET MGA 1,5MG (1,05MG BASE);PRAMIPEXOL-1,5MG-ORAAL-0.600;1;3;1;1;3;0;Single cluster - 1;1,30000;17208068;OPRYMEA TABLET MVA 1,5MG (1,05MG BASE);1;Generiek
2024-03-01;91243;PRAMIPEXOL TABLET MGA 3 MG (2,1MG BASE);PRAMIPEXOL-3MG-ORAAL-1.200;1;3;1;1;3;0;Single cluster - 1;2,60000;17208084;OPRYMEA TABLET MVA 3MG (2,1MG BASE);1;Generiek
2024-03-01;91251;PRAMIPEXOL TABLET MGA 4,5MG (3,15MG BASE);PRAMIPEXOL-4,5MG-ORAAL-1.800;1;3;1;1;3;0;Single cluster - 1;5,00000;17208106;OPRYMEA TABLET MVA 4,5MG (3,15MG BASE);1;Generiek
2024-03-01;91278;PRAMIPEXOL TABLET MGA 0,375MG (0,26MG BASE);PRAMIPEXOL-0,375MG-ORAAL-0.150;1;3;1;1;3;0;Single cluster - 1;0,39000;17208041;OPRYMEA TABLET MVA 0,375MG (0,26MG BASE);1;Generiek
2024-03-01;92371;TACROLIMUS CAPSULE 1MG;TACROLIMUS-1MG-ORAAL-0.200;3;4;1;1;2;0;Single cluster - 1;1,20020;15755657;TACROLIMUS CF CAPSULE 1MG;1;Generiek
2024-03-01;92398;TACROLIMUS CAPSULE 5MG;TACROLIMUS-5MG-ORAAL-1.000;2;4;1;1;2;0;Single cluster - 1;5,07220;15755665;TACROLIMUS CF CAPSULE 5MG;1;Generiek
2024-03-01;92541;SALICYLZUUR ZALF 500MG/G;SALICYLZUURPREPARATEN-500MG/G-CUTAAN-1.000;0;2;1;0;2;0;Single cluster - 1;0,31033;16824911;SALICYLZUUR ZALF 50% ACE;1;DB
2024-03-01;93629;MIDAZOLAM INJVLST 1MG/ML AMP 5ML;MIDAZOLAM-1MG/ML-PARENTERAAL,RECTAAL-0.333;0;4;1;0;4;0;Single cluster - 1;0,71800;16937015;MIDAZOLAM HIKMA INJ/INFVLST 1MG/ML AMPUL 5ML;1;Generiek
2024-03-01;93637;MIDAZOLAM INJVLST 5MG/ML AMP 1ML;MIDAZOLAM-5MG/ML-PARENTERAAL,RECTAAL-0.333;0;3;1;0;3;0;Single cluster - 1;0,41000;15419819;MIDAZOLAM AUROBINDO INJVLST 5MG/ML AMPUL  1ML;1;Generiek
2024-03-01;93645;MIDAZOLAM INJVLST 5MG/ML AMP 3ML;MIDAZOLAM-5MG/ML-PARENTERAAL,RECTAAL-1.000;1;4;1;1;4;0;Single cluster - 1;1,23000;15419827;MIDAZOLAM AUROBINDO INJVLST 5MG/ML AMPUL 3ML;1;Generiek
2024-03-01;93653;MIDAZOLAM INJVLST 5MG/ML AMP 10ML;MIDAZOLAM-5MG/ML-PARENTERAAL,RECTAAL-3.333;1;3;1;1;3;0;Single cluster - 1;4,10000;15419835;MIDAZOLAM AUROBINDO INJVLST 5MG/ML AMPUL 10ML;1;Generiek
2024-03-01;94129;PRAMIPEXOL TABLET MGA 3,75MG (2,62MG BASE);PRAMIPEXOL-3,75MG-ORAAL-1.500;0;3;1;0;3;0;Single cluster - 1;2,75000;17208092;OPRYMEA TABLET MVA 3,75MG (2,62MG BASE);1;Generiek
2024-03-01;94137;PRAMIPEXOL TABLET MGA 2,25MG (1,57MG BASE);PRAMIPEXOL-2,25MG-ORAAL-0.900;1;3;1;1;3;0;Single cluster - 1;2,50000;17208076;OPRYMEA TABLET MVA 2,25MG (1,57MG BASE);1;Generiek
2024-03-01;94277;OXYCODON TABLET MGA  15MG;OXYCODON-15MG-ORAAL-0.200;0;2;1;0;2;0;Single cluster - 1;0,33167;16026659;OXYCODON HCL AUROBINDO RETARD TABLET MGA 15MG;1;Generiek
2024-03-01;94293;OXYCODON TABLET MGA  60MG;OXYCODON-60MG-ORAAL-0.800;0;2;1;0;2;0;Single cluster - 1;0,48300;16026691;OXYCODON HCL AUROBINDO RETARD TABLET MGA 60MG;1;Generiek
2024-03-01;94692;MORFINE INFVLST   5MG/ML CAS 100ML;MORFINE-5MG/ML-PARENTERAAL-16.667;0;5;1;0;4;0;Single cluster - 1;70,00000;17173299;MORFINE HCL INFV 5MG/ML RYTHMIC FULL SET 100ML AAA;1;DB
2024-03-01;94706;MORFINE INFVLST  10MG/ML CAS 100ML;MORFINE-10MG/ML-PARENTERAAL-33.333;0;3;1;0;2;0;Single cluster - 1;169,43000;16265467;MORFINE HCL INFVLST 10MG/ML CASSETTE 100ML ASG;1;DB
2024-03-01;94811;MEROPENEM PDR INJ/INFOPL  500MG FL;MEROPENEM-500MG-PARENTERAAL-0.167;0;5;1;0;5;0;Single cluster - 1;8,39800;16847490;MEROPENEM BRADEX INF/INJPDR FLACON 500MG;1;Generiek
2024-03-01;94838;MEROPENEM PDR INJ/INFOPL 1000MG FL;MEROPENEM-1000MG-PARENTERAAL-0.333;0;5;1;0;5;0;Single cluster - 1;13,80000;17241944;MEROPENEM KALCEKS INF/INJPDR FLACON 1000MG;1;Generiek
2024-03-01;95060;PRAMIPEXOL TABLET 0,5MG (0,35MG BASE);PRAMIPEXOL-0,5MG-ORAAL-0.200;0;2;1;0;2;0;Single cluster - 1;0,55000;15724484;GLEPARK TABLET 0,5MG (0,35MG BASE);1;Generiek
2024-03-01;95125;DILTIAZEM CREME RECTAAL 20MG/G;DILTIAZEM-20MG/G-RECTAAL-1.000;0;5;1;0;3;0;Single cluster - 1;0,43780;16839102;DILTIAZEMHYDROCHLORIDE VASELINECREME 2% ACE;1;DB
2024-03-01;95281;ZONISAMIDE CAPSULE  25MG;ZONISAMIDE-25MG-ORAAL-0.125;1;2;1;1;2;0;Single cluster - 1;0,50833;16196031;ZONISAMIDE TEVA CAPSULE  25MG;1;Generiek
2024-03-01;95303;ZONISAMIDE CAPSULE  50MG;ZONISAMIDE-50MG-ORAAL-0.250;1;2;1;1;2;0;Single cluster - 1;0,64967;16196058;ZONISAMIDE TEVA CAPSULE  50MG;1;Generiek
2024-03-01;95311;ZONISAMIDE CAPSULE 100MG;ZONISAMIDE-100MG-ORAAL-0.500;1;3;1;1;3;0;Single cluster - 1;0,89983;16196023;ZONISAMIDE TEVA CAPSULE 100MG;1;Generiek
2024-03-01;95648;OXYBUTYNINE BLAASSPOELING 0,1MG/ML ZAK  50ML;OXYBUTYNINE-0,1MG/ML-INTRAVESICAAL-0.000;0;5;1;0;4;0;Single cluster - 1;24,72571;16007867;OXYBUTYNINE HCL BLSP 0,1MG/ML UROT 50ML DAB;1;DB
2024-03-01;95656;OXYBUTYNINE BLAASSPOELING 0,2MG/ML ZAK 50ML;OXYBUTYNINE-0,2MG/ML-INTRAVESICAAL-0.000;0;5;1;0;5;0;Single cluster - 1;26,83000;16324889;OXYBUTYNINE HCL BLSP 0,2MG/ML UROT 50ML ASG;1;DB
2024-03-01;96164;TACROLIMUS CAPSULE MGA 3MG (DAILIP/ADVAGR/GENER);TACROLIMUS-3MG-ORAAL-0.600;1;2;1;1;2;0;Single cluster - 1;3,62500;17178347;TACROLIMUS CF CAPSULE MVA 3MG;1;Generiek
2024-03-01;96199;FENTANYL TABLET BUCCAAL 200UG;FENTANYL-200UG-OROMUCOSAAL-0.333;2;1;1;1;0;0;PRK Clusterbaar - 1;5,47300;16931076;FENTANYL CF ZUIGTABLET 200MCG;1;Generiek
2024-03-01;96245;CICLOSPORINE CAPSULE ZACHT  25MG;CICLOSPORINE-25MG-ORAAL-0.100;1;2;1;1;2;0;Single cluster - 1;0,58667;14084430;NEORAL CAPSULE  25MG;1;Specialité
2024-03-01;96253;CICLOSPORINE CAPSULE ZACHT 100MG;CICLOSPORINE-100MG-ORAAL-0.400;1;2;1;1;2;0;Single cluster - 1;2,10433;14084449;NEORAL CAPSULE 100MG;1;Specialité
2024-03-01;96520;OXYCODON INJVLST 50MG/ML AMP 1ML;OXYCODON-50MG/ML-PARENTERAAL-1.667;1;2;1;1;2;0;Single cluster - 1;6,40000;17258677;OXYCODON HCL KALCEKS INJVLST 50MG/ML AMPUL 1ML;1;Generiek
2024-03-01;96652;DICLOFENAC-NATRIUM ZETPIL  12,5MG;DICLOFENAC-12,5MG-RECTAAL-0.125;0;4;1;0;4;0;Single cluster - 1;0,71800;16846400;DICLOFENAC NATRIUM ZETPIL 12,5MG ACE;1;DB
2024-03-01;96768;MORFINE ZETPIL  5MG;MORFINE-5MG-RECTAAL-0.167;0;3;1;0;3;0;Single cluster - 1;3,86500;16265491;MORFINE HCL ZETPIL 5MG ASG;1;DB
2024-03-01;97381;IMMUNOGLOBULINE NORMAAL INJV 200MG/ML FL  5ML;IMMUNOGLOBULINE, NORMAAL, EXTRAVASCULAIR-200MG/ML-PARENTERAAL-0.000;2;6;1;0;2;0;Single cluster - 2;77,52000;15682943;HIZENTRA INJVLST 200MG/ML FLACON  5ML;1;Generiek
2024-03-01;97403;IMMUNOGLOBULINE NORMAAL INJV 200MG/ML FL 10ML;IMMUNOGLOBULINE, NORMAAL, EXTRAVASCULAIR-200MG/ML-PARENTERAAL-0.000;2;6;1;0;2;0;Single cluster - 3;155,04000;15682951;HIZENTRA INJVLST 200MG/ML FLACON 10ML;1;Generiek
2024-03-01;97411;IMMUNOGLOBULINE NORMAAL INJV 200MG/ML FL 20ML;IMMUNOGLOBULINE, NORMAAL, EXTRAVASCULAIR-200MG/ML-PARENTERAAL-0.000;2;6;1;0;2;0;Single cluster - 4;310,08000;15682978;HIZENTRA INJVLST 200MG/ML FLACON 20ML;1;Generiek
2024-03-01;97594;LITHIUMCARBONAAT CAPSULE 250MG;LITHIUMZOUTEN-250MG-ORAAL-0.281;0;2;1;0;2;0;Single cluster - 1;0,79067;16784855;LITHIUMCARBONAAT CAPSULE 250MG ACE;1;DB
2024-03-01;97683;NATRIUMWATERSTOFCARBONAAT TABLET 500MG;NIET VAN TOEPASSING-500MG-ORAAL-0.000;0;6;1;0;5;0;Single cluster - 1;0,10092;16723716;NATRIUMBICARBONAAT TABLET 500MG ACE;1;DB
2024-03-01;97802;ESCITALOPRAM TABLET  5MG;ESCITALOPRAM-5MG-ORAAL-0.500;0;4;1;0;4;0;Single cluster - 1;0,18214;17250102;ESCITALOPRAM GRINDEKS TABLET FILMOMHULD 5MG;1;Generiek
2024-03-01;97950;CLOZAPINE DRANK 25MG/ML;CLOZAPINE-25MG/ML-ORAAL-0.083;0;3;1;0;2;0;PRK Clusterbaar - 1;0,19400;17077842;CLOZAPINE DRANK 25MG/ML AAA;1;DB
2024-03-01;98639;ATORVASTATINE TABLET 80MG;ATORVASTATINE-80MG-ORAAL-4.000;0;9;1;0;9;0;Single cluster - 1;0,09833;16519760;ATORVASTATINE AUROBINDO TABLET FILMOMHULD 80MG;1;Generiek
2024-03-01;98795;ZOLEDRONINEZUUR INFVLST 0,04MG/ML FL 100ML;ZOLEDRONINEZUUR-0,04MG/ML-PARENTERAAL-1.000;1;2;1;1;1;0;PRK Clusterbaar - 1;126,75000;15910555;ZOLEDRONINEZUUR SANDOZ INFVLST 0,04MG/ML FL 100ML;1;Generiek
2024-03-01;99090;AZIJNZUUR SPOELING 10MG/ML;WOND- EN ULCUSMIDDELEN-10MG/ML-CUTAAN-0.000;0;4;1;0;4;0;Single cluster - 1;0,08520;16220684;AZIJNZUUR WONDSPOELING 1% ASG;1;DB
2024-03-01;99945;DICLOFENAC-NATRIUM INJVLST 25MG/ML AMP 3ML;DICLOFENAC-25MG/ML-PARENTERAAL-0.750;1;2;1;1;2;0;Single cluster - 1;0,85700;15000583;DICLOFENAC NATRIUM CF INJVLST 25MG/ML AMPUL 3ML;1;Generiek
2024-03-01;100323;LIDOCAINE INJVL 20MG/ML (HCL-1W) AMP 20ML;LIDOCAINE-20MG/ML-PARENTERAAL-0.000;1;9;1;0;3;0;Single cluster - 3;2,03170;16026756;MINIPLASCO CONN INJ LIDOCAINE HCL 20MG/ML AMP 20ML;1;Generiek
2024-03-01;100641;MAGNESIUMGLUCONAAT DRANK 41,5MG/ML(0,1MMOL MAG/ML);MAGNESIUMGLUCONAAT-41,5MG/ML-ORAAL-0.008;0;3;1;0;3;0;Single cluster - 1;0,07028;17209218;MAGNESIUMGLUCONAAT DRANK 41,5MG/ML BIPHARMA;1;DB
2024-03-01;100773;MACROGOL/ZOUTEN PDR V DRANK (MOVICOLON JR CHOCOLA);MACROGOL, COMBINATIEPREPARATEN--ORAAL-0.250;2;3;1;1;0;0;PRK Clusterbaar - 1;0,23800;16379276;MACROGOL EN ELEKTR INTERGAL JUN NAT PDR V DR SACH;1;Generiek
2024-03-01;101168;MAGNESIUMGLUCONAAT DRANK 45MG/ML(0,1MMOL MAGN/ML);MAGNESIUMGLUCONAAT-45MG/ML-ORAAL-0.009;0;3;1;0;3;0;Single cluster - 1;0,02720;16912055;MAGNESIUMGLUCONAAT DRANK 45MG/ML A15;1;DB
2024-03-01;101303;CARBAMAZEPINE ZETPIL 250MG;CARBAMAZEPINE-250MG-RECTAAL-0.250;0;3;1;0;3;0;Single cluster - 1;1,47667;16969715;CARBAMAZEPINE ZETPIL 250MG AAA;1;DB
2024-03-01;101311;CARBAMAZEPINE ZETPIL 500MG;CARBAMAZEPINE-500MG-RECTAAL-0.500;0;3;1;0;3;0;Single cluster - 1;1,90567;17031796;CARBAMAZEPINE ZETPIL 500MG DMB;1;DB
2024-03-01;101338;CAPTOPRIL DRANK 1MG/ML;CAPTOPRIL-1MG/ML-ORAAL-0.020;0;4;1;0;4;0;Single cluster - 1;0,39720;16858735;CAPTOPRIL DRANK 1MG/ML ACE;1;DB
2024-03-01;101370;SILDENAFIL SUSP ORAAL 1MG/ML;SILDENAFIL-1MG/ML-ORAAL-0.020;0;6;1;0;1;0;PRK Clusterbaar - 1;0,22500;17223644;SILDENAFIL DRANK 1MG/ML A15;1;DB
2024-03-01;101397;BENZOEZUUR DRANK 100MG/ML;BENZOAAT NATRIUM-100MG/ML-ORAAL-0.000;0;2;1;0;2;0;Single cluster - 1;0,21927;16848535;NATRIUMBENZOAAT DRANK 100MG/ML DMB;1;DB
2024-03-01;101419;BENZOEZUUR CAPSULE 500MG;BENZOAAT NATRIUM-500MG-ORAAL-0.000;0;4;1;0;4;0;Single cluster - 1;0,29133;17200040;NATRIUMBENZOAAT CAPSULE 500MG CEA;1;DB
2024-03-01;101486;TACROLIMUS SUSP ORAAL 0,5MG/ML;TACROLIMUS-0,5MG/ML-ORAAL-0.100;0;4;1;0;4;0;Single cluster - 1;0,70170;16652126;TACROLIMUS SUSPENSIE 0,5MG/ML A15;1;DB
2024-03-01;101885;CANDESARTAN/HYDROCHLOORTHIAZIDE TABLET  8/12,5MG;CANDESARTAN MET DIURETICA-8/12.5MG-ORAAL-1.000;0;2;1;0;2;0;Single cluster - 1;0,26667;15917533;CANDESARTAN CILEXETIL/HCT TEVA TABLET  8/12,5MG;1;Generiek
2024-03-01;102016;PROPRANOLOL DRANK  1MG/ML;PROPRANOLOL-1MG/ML-ORAAL-0.006;0;3;1;0;3;0;Single cluster - 1;0,13243;16846524;PROPRANOLOL HCL DRANK 1MG/ML ACE;1;DB
2024-03-01;102288;HYDROMORFON INJ/INFOPL 10MG/ML AMP 1ML;HYDROMORFON-10MG/ML-PARENTERAAL-2.500;1;2;1;1;2;0;Single cluster - 1;9,77600;16795016;HYDROMORFON HCL KALCEKS INJVLST 10MG/ML AMPUL 1ML;1;Generiek
2024-03-01;103594;EBASTINE SMELTTABLET 10MG;EBASTINE-10MG-ORAAL-1.000;1;2;1;0;2;0;PRK Clusterbaar - 1;0,14867;14630109;KESTINE TABLET 10MG;1;Specialité
2024-03-01;103675;MORFINE TABLET 10MG (SULFAAT);MORFINE-10MG-ORAAL-0.100;1;5;1;0;1;0;PRK Clusterbaar - 2;0,29100;15837998;MORFINESULFAAT SANDOZ TABLET 10MG;1;Generiek
2024-03-01;104418;GLYCOPYRRONIUM TABLET 1MG;GLYCOPYRRONIUMBROMIDE-1MG-ORAAL-0.333;0;6;1;0;6;0;Single cluster - 1;0,56700;16886771;GLYCOPYRRONIUMBROMIDE TABLET 1MG ACE;1;DB
2024-03-01;104728;MORFINE INFVLST   1MG/ML FL 50ML;MORFINE-1MG/ML-PARENTERAAL-1.667;0;4;1;0;2;0;PRK Clusterbaar - 1;6,64000;16324978;MORFINE HCL 3WATER INFVLST 1MG/ML FLAC 50ML ASG;1;DB
2024-03-01;104833;AZIJNZUUR SPOELING 30MG/ML;WOND- EN ULCUSMIDDELEN-30MG/ML-CUTAAN-0.000;0;3;1;0;3;0;Single cluster - 1;0,12905;15866459;AZIJNZUUR WONDSPOELING 3% FAGRON;1;DB
2024-03-01;105414;RIVASTIGMINE PLEISTER 13,3MG/24UUR (EX/1A/SDZ/TE);RIVASTIGMINE-13,3MG/24UUR-TRANSDERMAAL-1.400;0;2;1;0;2;0;PRK Clusterbaar - 1;2,57433;16169468;RIVASTIGMINE SANDOZ PLEISTER TRANSDERM 13,3MG/24U;1;Generiek
2024-03-01;105546;MIDAZOLAM DRANK  1MG/ML;MIDAZOLAM-1MG/ML-ORAAL-0.067;0;4;1;0;4;0;Single cluster - 1;0,30900;16018869;MIDAZOLAM HCL DRANK 1MG/ML A15;1;DB
2024-03-01;106135;MIXTURA NONTHERAPEUTICA PENTOBARBITAL;PENTOBARBITAL-150MG/ML-ORAAL-1.500;0;3;1;0;3;0;Single cluster - 1;1,12110;17034183;MIXTURA NONTHERAPEUTICA PENTOBARBITAL 150MG/ML AAA;1;DB
2024-03-01;106399;TRIAMCINOLONACETONIDE CREME 0,5MG/G;TRIAMCINOLON-0,5MG/G-CUTAAN-1.000;0;3;1;0;2;0;PRK Clusterbaar - 1;0,82567;16858689;TRIAMCINOLONACETONIDE CREME 0,05% ACE;1;DB
2024-03-01;106518;DEXAMETHASON TABLET 20MG;DEXAMETHASON-20MG-ORAAL-13.333;0;4;1;0;3;0;Single cluster - 1;0,90700;16869052;DEXAMETHASON TABLET 20MG ACE;1;DB
2024-03-01;106593;MELATONINE TABLET 1MG;MELATONINE-1MG-ORAAL-0.500;0;2;1;0;2;0;Single cluster - 1;0,33080;16730895;MELATONINE TABLET 1MG ACE;1;DB
2024-03-01;106704;PREDNISOLON TABLET   2MG;PREDNISOLON-2MG-ORAAL-0.200;0;4;1;0;4;0;Single cluster - 1;0,15866;16118707;PREDNISOLON TABLET 2MG CEB;1;DB
2024-03-01;106720;FYTOMENADION TABLET  1MG;FYTOMENADION-1MG-ORAAL-0.050;0;3;1;0;3;0;Single cluster - 1;1,49800;16897749;FYTOMENADION TABLET 1MG ACE;1;DB
2024-03-01;106739;FYTOMENADION TABLET 10MG;FYTOMENADION-10MG-ORAAL-0.500;0;3;1;0;3;0;Single cluster - 1;1,66900;16869516;FYTOMENADION TABLET 10MG ACE;1;DB
2024-03-01;107077;HYDROMORFON INJ/INFOPL 50MG/ML AMP 1ML;HYDROMORFON-50MG/ML-PARENTERAAL-12.500;1;2;1;1;2;0;Single cluster - 1;45,89000;16795024;HYDROMORFON HCL KALCEKS INJVLST 50MG/ML AMPUL 1ML;1;Generiek
2024-03-01;107247;SPIRONOLACTON TABLET 12,5MG;SPIRONOLACTON-12,5MG-ORAAL-0.167;0;3;1;0;3;0;Single cluster - 1;0,00000;15951634;SPIRONOLACTON TABLET 12,5MG DMB;1;DB
2024-03-01;107425;NEBIVOLOL TABLET 2,5MG;NEBIVOLOL-2,5MG-ORAAL-0.500;0;3;1;0;3;0;Single cluster - 1;0,23750;17159989;NEBIVOLOL ACCORD TABLET 2,5MG;1;Generiek
2024-03-01;107441;PIPAMPERON TABLET 10MG;PIPAMPERON-10MG-ORAAL-0.050;0;6;1;0;6;0;Single cluster - 1;0,18866;16785428;PIPAMPERON TABLET 10MG ACE;1;DB
2024-03-01;107476;PRASTERON TABLET 25MG;PRASTERON-25MG-ORAAL-0.000;0;3;1;0;3;0;Single cluster - 1;1,24433;16864913;DEHYDROEPIANDROSTERON TABLET 25MG ACE;1;DB
2024-03-01;107557;FENOBARBITAL TABLET  10MG;FENOBARBITAL-10MG-ORAAL-0.100;0;5;1;0;5;0;Single cluster - 1;0,19700;16813162;FENOBARBITAL TABLET 10MG ACE;1;DB
2024-03-01;107565;METOPROLOL TABLET   12,5MG;METOPROLOL-12,5MG-ORAAL-0.083;0;8;1;0;8;0;Single cluster - 1;0,12704;16784898;METOPROLOLTARTRAAT TABLET 12,5MG ACE;1;DB
2024-03-01;107689;PRIMIDON TABLET  31,25MG;PRIMIDON-31,25MG-ORAAL-0.025;0;3;1;0;3;0;Single cluster - 1;1,27132;16802624;PRIMIDON TABLET 31,25MG ACE;1;DB
2024-03-01;107697;PRIMIDON TABLET  62,5MG;PRIMIDON-62,5MG-ORAAL-0.050;0;3;1;0;3;0;PRK Clusterbaar - 1;1,27308;17036232;PRIMIDON TABLET 62,5MG DMB;1;DB
2024-03-01;107700;BACLOFEN DRANK 1MG/ML;BACLOFEN-1MG/ML-ORAAL-0.020;0;3;1;0;3;0;Single cluster - 1;0,26330;16820924;BACLOFENDRANK 1MG/ML ACE;1;DB
2024-03-01;107751;CLINDAMYCINE CREME VAGINAAL 20MG/G 7 APPLICATOREN;CLINDAMYCINE-20MG/G-VAGINAAL-1.000;0;3;1;0;3;0;Single cluster - 1;0,62517;16846958;CLINDAMYCINEHYDROCHLORIDECR 2% VAGINAAL+7 APPL ACE;1;DB
2024-03-01;107824;HYDROCORTISON-ACETAAT CREME  5MG/G;HYDROCORTISON-5MG/G-CUTAAN-1.000;0;2;1;0;2;0;Single cluster - 1;0,46700;16858905;HYDROCORTISONACETAAT CREME 0,5% ACE;1;DB
2024-03-01;107840;RANITIDINE DRANK 15MG/ML ALCOHOLVRIJ;RANITIDINE-15MG/ML-ORAAL-0.050;0;2;1;0;2;0;Single cluster - 1;0,38940;16820916;RANITIDINEDRANK 15MG/ML ALCOHOLVRIJ ACE;1;DB
2024-03-01;107859;CLOBETASOL MONDPASTA 0,5MG/G;CORTICOSTEROIDEN VOOR LOKAAL GEBRUIK IN DE MOND-0,5MG/G-OROMUCOSAAL-1.000;0;3;1;0;3;0;Single cluster - 1;1,22400;16846680;CLOBETASOL PP 0,05% MONDPASTA ACE;1;DB
2024-03-01;107913;LIDOCAINE/ZINKSULFAAT CREME RECTAAL 30/5MG/G;LIDOCAINE-30/5MG/G-RECTAAL-1.000;0;3;1;0;3;0;Single cluster - 1;0,60267;16846788;LIDOCAINE 3% ZINKSULFAATVASELINECREME 0,5% ACE;1;DB
2024-03-01;107948;DESOXIMETASON/SALICYLZUUR EMULSIE CUT 2,5/ 30MG/G;DESOXIMETASON MET OVERIGE MIDDELEN-2,5/30MG/G-CUTAAN-1.000;0;3;1;0;3;0;Single cluster - 1;0,51867;16820932;DESOXIMETASON 0,25% SALICYLZUUR 3% LINIMENT ACE;1;DB
2024-03-01;107956;DESOXIMETASON/SALICYLZUUR EMULSIE CUT 2,5/ 50MG/G;DESOXIMETASON MET OVERIGE MIDDELEN-2,5/50MG/G-CUTAAN-1.000;0;3;1;0;3;0;Single cluster - 1;0,50740;16820940;DESOXIMETASON 0,25% SALICYLZUUR 5% LINIMENT ACE;1;DB
2024-03-01;107964;DESOXIMETASON/SALICYLZUUR EMULSIE CUT 2,5/100MG/G;DESOXIMETASON MET OVERIGE MIDDELEN-2,5/100MG/G-CUTAAN-1.000;0;3;1;0;3;0;Single cluster - 1;0,55640;16820959;DESOXIMETASON 0,25% SALICYLZUUR 10% LINIMENT ACE;1;DB
2024-03-01;108049;CLOBETASOL/SALICYLZUUR CREME 0,5/ 50MG/G;ZEER STERK WERKZAME CORTICOSTEROIDEN MET OVERIGE MIDDELEN-0,5/50MG/G-CUTAAN-1.000;0;6;1;0;3;0;Single cluster - 1;0,96800;16880781;CLOBETASOL PP 0,05% SALICYLZUUR 5% CREME ACE;1;DB
2024-03-01;108057;CLOBETASOL/SALICYLZUUR CREME 0,5/100MG/G;ZEER STERK WERKZAME CORTICOSTEROIDEN MET OVERIGE MIDDELEN-0,5/100MG/G-CUTAAN-1.000;0;6;1;0;3;0;Single cluster - 3;0,95233;16880765;CLOBETASOL PP 0,05% SALICYLZUUR 10% CREME ACE;1;DB
2024-03-01;108065;CLOBETASOL/SALICYLZUUR ZALF 0,5/ 50MG/G;ZEER STERK WERKZAME CORTICOSTEROIDEN MET OVERIGE MIDDELEN-0,5/50MG/G-CUTAAN-1.000;0;6;1;0;3;0;Single cluster - 4;0,97533;16839099;CLOBETASOL PP 0,05% SALICYLZUUR 5% ZALF ACE;1;DB
2024-03-01;108073;CLOBETASOL/SALICYLZUUR ZALF 0,5/100MG/G;ZEER STERK WERKZAME CORTICOSTEROIDEN MET OVERIGE MIDDELEN-0,5/100MG/G-CUTAAN-1.000;0;6;1;0;3;0;Single cluster - 1;0,77100;16839005;CLOBETASOL PP 0,05% SALICYLZUUR 10% ZALF ACE;1;DB
2024-03-01;108081;TRIAMCINOLONACETONIDE CREME 1MG/G KOELZ Z ROZENOLI;TRIAMCINOLON-1MG/G-CUTAAN-1.000;0;19;1;0;2;0;Single cluster - 3;0,52233;17035570;TRIAMCINOLONAC 0,1% KOELZALF ZDR ROZENOLIE DMB;1;DB
2024-03-01;108243;BIPERIDEEN TABLET 1MG;BIPERIDEEN-1MG-ORAAL-0.100;0;2;1;0;2;0;Single cluster - 1;0,24320;16785452;BIPERIDEEN HCL TABLET 1MG ACE;1;DB
2024-03-01;108294;CAPTOPRIL TABLET  6,25MG;CAPTOPRIL-6,25MG-ORAAL-0.125;0;2;1;0;2;0;PRK Clusterbaar - 1;0,41738;15951596;CAPTOPRIL TABLET 6,25MG DMB;1;DB
2024-03-01;108332;CLOZAPINE TABLET   6,25MG;CLOZAPINE-6,25MG-ORAAL-0.021;0;6;1;0;6;0;Single cluster - 1;0,31581;16723686;CLOZAPINE TABLET 6,25MG ACE;1;DB
2024-03-01;108340;TRIAMCINOLONACETONIDE/SALICYLZUUR ZALF 1/50MG/G;TRIAMCINOLON MET OVERIGE MIDDELEN-1/50MG/G-CUTAAN-1.000;0;11;1;0;3;0;Single cluster - 3;0,43300;16839331;TRIAMCINOLONACET 0,1% SALICYLZUUR 5% ZALF AFW ACE;1;DB
2024-03-01;108375;TRICHLOORAZIJNZUUR OPL CUTAAN 900MG/G;WRAT- EN LIKDOORNPREPARATEN-900MG/G-CUTAAN-0.000;0;3;1;0;3;0;Single cluster - 1;2,66200;16324846;TRICHLOORAZIJNZUUR OPLOSSING 90% ASG;1;DB
2024-03-01;108529;PERINDOPRIL/INDAPAMIDE TABLET  5/1,25MG (TOSILAAT);PERINDOPRIL MET DIURETICA-5/1,25MG-ORAAL-1.000;1;1;1;0;1;0;PRK Clusterbaar - 1;0,30733;15330176;COVERSYL PLUS ARG TABLET FILMOMHULD  5/1,25MG;1;Specialité
2024-03-01;108545;ARIPIPRAZOL TABLET  1MG;ARIPIPRAZOL-1MG-ORAAL-0.067;0;6;1;0;6;0;Single cluster - 1;1,36453;16741463;ARIPIPRAZOL TABLET 1MG ACE;1;DB
2024-03-01;108553;ARIPIPRAZOL TABLET  2,5MG;ARIPIPRAZOL-2,5MG-ORAAL-0.167;0;6;1;0;6;0;Single cluster - 1;2,32815;16741471;ARIPIPRAZOL TABLET 2,5MG ACE;1;DB
2024-03-01;108596;THIAMAZOL TABLET  5MG;THIAMAZOL-5MG-ORAAL-0.500;0;6;1;0;6;0;Single cluster - 1;0,22954;16785444;THIAMAZOL TABLET 5MG ACE;1;DB
